clinton,trump,timestamp
0.931407942238,-0.621145374449,1472562068.63
0.931407942238,-0.621145374449,1472565664.88
0.931407942238,-0.621145374449,1472569264.35
0.931407942238,-0.635964912281,1472572873.74
0.931407942238,-0.635964912281,1472576468.02
0.931407942238,-0.635964912281,1472580078.45
0.931407942238,-0.635964912281,1472583669.12
0.931407942238,-0.635964912281,1472587264.34
0.931407942238,-0.635964912281,1472590864.8
0.931407942238,-0.635964912281,1472594464.01
0.931407942238,-0.635964912281,1472598068.91
0.931407942238,-0.635964912281,1472601663.79
0.931407942238,-0.635964912281,1472605264.36
0.931407942238,-0.635964912281,1472608864.66
0.931407942238,-0.635964912281,1472612467.62
0.931407942238,-0.635964912281,1472616064.83
0.931407942238,-0.635964912281,1472619664.08
0.931407942238,-0.635964912281,1472623263.83
0.931407942238,-0.635964912281,1472626864.41
0.931407942238,-0.635964912281,1472630464.96
0.931407942238,-0.635964912281,1472634065.69
0.931407942238,-0.635964912281,1472637665.11
0.931407942238,-0.635964912281,1472641264.25
0.931407942238,-0.635964912281,1472644868.67
0.931407942238,-0.635964912281,1472648463.76
0.931407942238,-0.635964912281,1472652063.8
0.931407942238,-0.635964912281,1472655664.29
0.935251798561,-0.624454148472,1472659269.89
0.935251798561,-0.624454148472,1472662868.78
0.935251798561,-0.624454148472,1472666464.37
0.935251798561,-0.624454148472,1472670064.29
0.935251798561,-0.624454148472,1472673664.63
0.935251798561,-0.624454148472,1472677267.73
0.935251798561,-0.624454148472,1472680868.51
0.935251798561,-0.624454148472,1472684464.48
0.935251798561,-0.624454148472,1472688064.53
0.935251798561,-0.624454148472,1472691668.17
0.935251798561,-0.624454148472,1472695267.79
0.935251798561,-0.624454148472,1472698867.36
0.935251798561,-0.624454148472,1472702464.72
0.935251798561,-0.624454148472,1472706064.67
0.935251798561,-0.624454148472,1472709664.17
0.935251798561,-0.624454148472,1472713271.71
0.935251798561,-0.624454148472,1472716863.96
0.935251798561,-0.624454148472,1472720464.65
0.935251798561,-0.624454148472,1472724064.16
0.935251798561,-0.624454148472,1472727664.22
0.935251798561,-0.624454148472,1472731267.71
0.935251798561,-0.624454148472,1472734864.27
0.935251798561,-0.624454148472,1472738464.67
0.935251798561,-0.624454148472,1472742064.04
0.935251798561,-0.624454148472,1472745664.23
0.935251798561,-0.624454148472,1472749267.36
0.935483870968,-0.624454148472,1472752876.73
0.935483870968,-0.623913043478,1472756471.8
0.935483870968,-0.623913043478,1472760068.84
0.935483870968,-0.638528138528,1472763667.38
0.935483870968,-0.638528138528,1472767263.84
0.935483870968,-0.627155172414,1472770868.58
0.935483870968,-0.638528138528,1472774467.77
0.935483870968,-0.627155172414,1472778064.44
0.935483870968,-0.627155172414,1472781668.06
0.935483870968,-0.627155172414,1472785264.87
0.935483870968,-0.627155172414,1472788864.18
0.935483870968,-0.627155172414,1472792464.25
0.935483870968,-0.627155172414,1472796064.49
0.935483870968,-0.627155172414,1472799667.76
0.935483870968,-0.627155172414,1472803263.76
0.935483870968,-0.627155172414,1472806864.12
0.935483870968,-0.627155172414,1472810464.34
0.935483870968,-0.627155172414,1472814068.8
0.935483870968,-0.627155172414,1472817664.07
0.935483870968,-0.627155172414,1472821264.36
0.935483870968,-0.627155172414,1472824864.18
0.935483870968,-0.627155172414,1472828469.19
0.935483870968,-0.627155172414,1472832064.86
0.935483870968,-0.627155172414,1472835665.37
0.935483870968,-0.627155172414,1472839273.42
0.935483870968,-0.627155172414,1472842863.98
0.935483870968,-0.627155172414,1472846464.01
0.935483870968,-0.627155172414,1472850064.47
0.935483870968,-0.619658119658,1472853668.2
0.935483870968,-0.619658119658,1472857264.38
0.930357142857,-0.627155172414,1472860868.16
0.930357142857,-0.619658119658,1472864464.72
0.930357142857,-0.619658119658,1472868064.58
0.930357142857,-0.619658119658,1472871664.02
0.930357142857,-0.619658119658,1472875268.58
0.930357142857,-0.619658119658,1472878864.47
0.930357142857,-0.619658119658,1472882464.8
0.930357142857,-0.619658119658,1472886063.91
0.930357142857,-0.619658119658,1472889664.5
0.930357142857,-0.619658119658,1472893264.87
0.930357142857,-0.619658119658,1472896864.08
0.930357142857,-0.619658119658,1472900464.67
0.930357142857,-0.619658119658,1472904064.76
0.930357142857,-0.619658119658,1472911269.12
0.930357142857,-0.619658119658,1472914864.89
0.930357142857,-0.619658119658,1472918463.75
0.930357142857,-0.619658119658,1472922064.52
0.930357142857,-0.619658119658,1472925672.25
0.930357142857,-0.619658119658,1472932872.87
0.930357142857,-0.619658119658,1472936468.01
0.930357142857,-0.619658119658,1472940064.71
0.930357142857,-0.619658119658,1472943664.0
0.930357142857,-0.619658119658,1472947264.31
0.930357142857,-0.619658119658,1472950864.32
0.930357142857,-0.619658119658,1472954468.25
0.930357142857,-0.619658119658,1472958067.57
0.930357142857,-0.619658119658,1472961663.72
0.930357142857,-0.619658119658,1472965264.28
0.930357142857,-0.619658119658,1472968864.69
0.930357142857,-0.619658119658,1472972464.24
0.930357142857,-0.619658119658,1472983268.1
0.930357142857,-0.619658119658,1472986864.18
0.930357142857,-0.619658119658,1472990468.7
0.930357142857,-0.619658119658,1472994063.91
0.930357142857,-0.619658119658,1472997667.22
0.930357142857,-0.619658119658,1473001264.55
0.930357142857,-0.619658119658,1473004864.27
0.930357142857,-0.619658119658,1473008464.55
0.930357142857,-0.619658119658,1473012067.86
0.930357142857,-0.619658119658,1473015664.51
0.930357142857,-0.619658119658,1473019264.03
0.930357142857,-0.619658119658,1473022864.3
0.94128113879,-0.619658119658,1473026469.38
0.94128113879,-0.619658119658,1473030068.93
0.930357142857,-0.619658119658,1473033669.47
0.94128113879,-0.619658119658,1473037264.29
0.94128113879,-0.619658119658,1473040864.95
0.94128113879,-0.619658119658,1473044464.52
0.94128113879,-0.619658119658,1473048067.93
0.94128113879,-0.619658119658,1473051664.41
0.94128113879,-0.619658119658,1473055264.5
0.94128113879,-0.619658119658,1473058864.25
0.94128113879,-0.619658119658,1473062468.73
0.94128113879,-0.619658119658,1473066068.5
0.94128113879,-0.619658119658,1473069668.45
0.94128113879,-0.619658119658,1473073263.94
0.94128113879,-0.619658119658,1473076867.86
0.94128113879,-0.619658119658,1473080468.41
0.94128113879,-0.619658119658,1473084064.49
0.94128113879,-0.619658119658,1473087663.69
0.94128113879,-0.619658119658,1473091268.69
0.94128113879,-0.619658119658,1473094864.36
0.94128113879,-0.619658119658,1473098468.33
0.94128113879,-0.619658119658,1473102064.49
0.94128113879,-0.619658119658,1473105663.92
0.94128113879,-0.619658119658,1473109263.9
0.94128113879,-0.619658119658,1473112864.54
0.94128113879,-0.619658119658,1473116463.88
0.94128113879,-0.619658119658,1473120064.2
0.94128113879,-0.619658119658,1473123669.05
0.94128113879,-0.619658119658,1473127264.44
0.94128113879,-0.619658119658,1473130864.57
0.94128113879,-0.619658119658,1473134464.01
0.94128113879,-0.619658119658,1473138064.06
0.94128113879,-0.619658119658,1473141668.31
0.94128113879,-0.619658119658,1473145264.41
0.94128113879,-0.619658119658,1473148867.42
0.94128113879,-0.619658119658,1473152464.6
0.94128113879,-0.619658119658,1473156064.28
0.94128113879,-0.619658119658,1473159664.53
0.94128113879,-0.619658119658,1473163263.93
0.94128113879,-0.619658119658,1473166868.14
0.94128113879,-0.619658119658,1473170464.38
0.94128113879,-0.619658119658,1473174064.11
0.94128113879,-0.619658119658,1473177664.77
0.94128113879,-0.619658119658,1473181264.72
0.94128113879,-0.619658119658,1473184864.53
0.94128113879,-0.619658119658,1473188467.84
0.94128113879,-0.619658119658,1473192064.7
0.94128113879,-0.619658119658,1473195664.19
0.94128113879,-0.619658119658,1473199264.73
0.94128113879,-0.612765957447,1473202868.27
0.94128113879,-0.612765957447,1473206468.71
0.94128113879,-0.612765957447,1473210067.89
0.94128113879,-0.612765957447,1473213664.26
0.94128113879,-0.612765957447,1473217272.76
0.94128113879,-0.612765957447,1473220864.08
0.94128113879,-0.612765957447,1473224468.11
0.94128113879,-0.612765957447,1473228067.71
0.94128113879,-0.612765957447,1473231664.9
0.94128113879,-0.612765957447,1473235263.93
0.94128113879,-0.612765957447,1473238864.07
0.94128113879,-0.612765957447,1473242468.17
0.94128113879,-0.612765957447,1473246065.09
0.94128113879,-0.612765957447,1473249664.72
0.94128113879,-0.612765957447,1473253263.99
0.94128113879,-0.612765957447,1473256864.44
0.94128113879,-0.612765957447,1473260464.19
0.94128113879,-0.612765957447,1473264072.2
0.94128113879,-0.612765957447,1473267664.73
0.94128113879,-0.612765957447,1473271264.29
0.94128113879,-0.612765957447,1473274868.19
0.94128113879,-0.612765957447,1473278469.19
0.94128113879,-0.612765957447,1473282064.55
0.94128113879,-0.618644067797,1473285668.9
0.94128113879,-0.612765957447,1473289264.31
0.94128113879,-0.618644067797,1473292872.28
0.94128113879,-0.618644067797,1473296464.66
0.94128113879,-0.618644067797,1473300063.69
0.936170212766,-0.618644067797,1473303668.43
0.94128113879,-0.623949579832,1473307263.77
0.936170212766,-0.623949579832,1473310864.16
0.943661971831,-0.623430962343,1473314472.53
0.943661971831,-0.623430962343,1473318064.99
0.943661971831,-0.623430962343,1473321664.63
0.943661971831,-0.623430962343,1473325268.24
0.943661971831,-0.623430962343,1473328865.24
0.943661971831,-0.623430962343,1473332469.95
0.943661971831,-0.623430962343,1473336064.72
0.943661971831,-0.623430962343,1473339664.31
0.943661971831,-0.623430962343,1473343268.66
0.943661971831,-0.623430962343,1473346872.53
0.943661971831,-0.623430962343,1473350468.5
0.943661971831,-0.623430962343,1473354069.21
0.943661971831,-0.623430962343,1473357665.13
0.943661971831,-0.623430962343,1473361268.89
0.943661971831,-0.623430962343,1473364868.88
0.943661971831,-0.622916666667,1473368468.6
0.943661971831,-0.622916666667,1473372069.03
0.943661971831,-0.622916666667,1473375664.8
0.943661971831,-0.622916666667,1473379264.46
0.943661971831,-0.622916666667,1473382871.96
0.943661971831,-0.622916666667,1473386464.73
0.943661971831,-0.622916666667,1473390064.22
0.943661971831,-0.622916666667,1473393668.18
0.943661971831,-0.622916666667,1473397264.7
0.943661971831,-0.622916666667,1473400868.14
0.943661971831,-0.622916666667,1473404464.86
0.943661971831,-0.622916666667,1473408076.73
0.943661971831,-0.622916666667,1473411664.27
0.943661971831,-0.622916666667,1473415264.84
0.943661971831,-0.622916666667,1473418864.79
0.943661971831,-0.622916666667,1473422472.19
0.943661971831,-0.622916666667,1473426065.46
0.943661971831,-0.622916666667,1473429669.11
0.943661971831,-0.622916666667,1473433265.36
0.943661971831,-0.622916666667,1473436864.6
0.943661971831,-0.622916666667,1473440469.84
0.943661971831,-0.628630705394,1473444064.21
0.943661971831,-0.628630705394,1473447672.09
0.943661971831,-0.628630705394,1473451268.14
0.938596491228,-0.628630705394,1473454871.36
0.943661971831,-0.628630705394,1473458468.7
0.938596491228,-0.628630705394,1473462064.19
0.938596491228,-0.628630705394,1473465664.66
0.938596491228,-0.628630705394,1473469264.22
0.938596491228,-0.628630705394,1473472864.75
0.938596491228,-0.628630705394,1473476464.25
0.938596491228,-0.628630705394,1473480068.78
0.938596491228,-0.628630705394,1473483668.94
0.938596491228,-0.628630705394,1473487264.54
0.938596491228,-0.628630705394,1473490864.29
0.938596491228,-0.628630705394,1473494464.9
0.938596491228,-0.628630705394,1473498064.6
0.938596491228,-0.628630705394,1473501664.13
0.938596491228,-0.628630705394,1473505264.85
0.938596491228,-0.628630705394,1473508864.45
0.938596491228,-0.628630705394,1473512468.72
0.938596491228,-0.628630705394,1473516064.1
0.938596491228,-0.628630705394,1473519665.62
0.938596491228,-0.628630705394,1473523263.51
0.938596491228,-0.628630705394,1473526864.63
0.938596491228,-0.628630705394,1473530463.74
0.938596491228,-0.628630705394,1473534064.72
0.938596491228,-0.628630705394,1473537664.76
0.938596491228,-0.628630705394,1473541268.74
0.938596491228,-0.628630705394,1473544868.24
0.938596491228,-0.628630705394,1473548464.18
0.938596491228,-0.628630705394,1473552073.54
0.938596491228,-0.628630705394,1473555671.01
0.938596491228,-0.628630705394,1473559271.18
0.938596491228,-0.628630705394,1473562868.32
0.938596491228,-0.628630705394,1473566465.13
0.938596491228,-0.628630705394,1473570064.76
0.938596491228,-0.628630705394,1473573664.32
0.938596491228,-0.628630705394,1473577264.15
0.938596491228,-0.628630705394,1473580864.52
0.938596491228,-0.628630705394,1473584464.32
0.938596491228,-0.628630705394,1473588072.19
0.938596491228,-0.628630705394,1473591664.34
0.938596491228,-0.628630705394,1473595264.85
0.938596491228,-0.628630705394,1473598864.63
0.938596491228,-0.628630705394,1473602464.13
0.938596491228,-0.628630705394,1473609669.33
0.938596491228,-0.628630705394,1473613264.11
0.938596491228,-0.628630705394,1473620473.67
0.938596491228,-0.628630705394,1473624064.36
0.938596491228,-0.628630705394,1473627664.15
0.938596491228,-0.628630705394,1473631264.61
0.938596491228,-0.628630705394,1473638472.22
0.938596491228,-0.628630705394,1473642072.26
0.938596491228,-0.628630705394,1473645664.7
0.938596491228,-0.628630705394,1473649264.26
0.938596491228,-0.628630705394,1473652872.21
0.938596491228,-0.628630705394,1473656468.19
0.938596491228,-0.628630705394,1473660063.86
0.938596491228,-0.628630705394,1473663664.44
0.938596491228,-0.628630705394,1473667264.15
0.938596491228,-0.628630705394,1473670864.97
0.938596491228,-0.628630705394,1473674464.79
0.938596491228,-0.628630705394,1473678064.67
0.938596491228,-0.628630705394,1473681668.84
0.938596491228,-0.628630705394,1473685264.48
0.938596491228,-0.628630705394,1473688868.87
0.938596491228,-0.628630705394,1473692464.62
0.938596491228,-0.628630705394,1473696069.99
0.938596491228,-0.628630705394,1473699671.76
0.938596491228,-0.628630705394,1473703263.93
0.938596491228,-0.628630705394,1473706864.87
0.928321678322,-0.628630705394,1473717671.89
0.928321678322,-0.628630705394,1473721268.58
0.928321678322,-0.628630705394,1473724873.13
0.928321678322,-0.628630705394,1473728464.02
0.928321678322,-0.628630705394,1473732068.44
0.928321678322,-0.628630705394,1473735669.03
0.928321678322,-0.628630705394,1473739268.47
0.928321678322,-0.628630705394,1473742863.87
0.928321678322,-0.628630705394,1473746464.33
0.928321678322,-0.628630705394,1473750068.26
0.928321678322,-0.628630705394,1473753663.74
0.928321678322,-0.628630705394,1473757264.21
0.928321678322,-0.628630705394,1473760863.99
0.928321678322,-0.628630705394,1473764468.86
0.928321678322,-0.628630705394,1473768064.13
0.928321678322,-0.628630705394,1473771664.77
0.928321678322,-0.628630705394,1473775273.71
0.928321678322,-0.628630705394,1473778863.92
0.928321678322,-0.609504132231,1473782464.72
0.928321678322,-0.609504132231,1473786068.52
0.928321678322,-0.609504132231,1473789670.22
0.928321678322,-0.609504132231,1473793312.64
0.928321678322,-0.609504132231,1473796868.38
0.928321678322,-0.609504132231,1473800463.79
0.928321678322,-0.590534979424,1473804077.73
0.928321678322,-0.590534979424,1473807664.06
0.928321678322,-0.590534979424,1473814864.47
0.911149825784,-0.590534979424,1473818472.52
0.911149825784,-0.590534979424,1473822067.24
0.911149825784,-0.590534979424,1473825667.52
0.911149825784,-0.590534979424,1473829268.07
0.911149825784,-0.590534979424,1473832864.5
0.911149825784,-0.590534979424,1473836468.14
0.911149825784,-0.590534979424,1473840064.2
0.911149825784,-0.590534979424,1473843664.74
0.911149825784,-0.590534979424,1473847268.9
0.911149825784,-0.590534979424,1473850864.04
0.911149825784,-0.590534979424,1473854464.44
0.911149825784,-0.590534979424,1473858064.78
0.911149825784,-0.590534979424,1473861673.21
0.911149825784,-0.590534979424,1473865264.78
0.911149825784,-0.579918032787,1473868868.23
0.914930555556,-0.569387755102,1473872473.29
0.914930555556,-0.579918032787,1473876064.16
0.914930555556,-0.569387755102,1473879664.38
0.914930555556,-0.569387755102,1473883272.85
0.914930555556,-0.569387755102,1473886864.24
0.908620689655,-0.556680161943,1473890480.93
0.925605536332,-0.570564516129,1473894064.42
0.908620689655,-0.570564516129,1473897669.7
0.908620689655,-0.570564516129,1473901269.0
0.908620689655,-0.570564516129,1473904867.68
0.908620689655,-0.570564516129,1473908468.8
0.908620689655,-0.570564516129,1473912064.26
0.908620689655,-0.570564516129,1473915664.2
0.908620689655,-0.570564516129,1473919264.18
0.908620689655,-0.570564516129,1473922864.98
0.908620689655,-0.570564516129,1473926468.63
0.908620689655,-0.570564516129,1473930064.18
0.908620689655,-0.570564516129,1473933667.97
0.908620689655,-0.570564516129,1473937264.07
0.908620689655,-0.570564516129,1473940864.51
0.908620689655,-0.570564516129,1473944464.45
0.908620689655,-0.570564516129,1473948064.76
0.908620689655,-0.570564516129,1473951669.98
0.908620689655,-0.570564516129,1473955273.24
0.908620689655,-0.570564516129,1473958870.34
0.908620689655,-0.570564516129,1473962464.47
0.908620689655,-0.570564516129,1473966075.73
0.908620689655,-0.570564516129,1473969668.69
0.908620689655,-0.570564516129,1473973264.46
0.908620689655,-0.570564516129,1473980502.85
0.908620689655,-0.570564516129,1473984068.29
0.908620689655,-0.570564516129,1473987664.79
0.908620689655,-0.570564516129,1473991264.3
0.908620689655,-0.570564516129,1473994873.39
0.908620689655,-0.570564516129,1473998465.38
0.908620689655,-0.570564516129,1474002064.4
0.908620689655,-0.570564516129,1474005664.5
0.908620689655,-0.570564516129,1474009264.0
0.908620689655,-0.570564516129,1474012864.08
0.908620689655,-0.570564516129,1474016464.72
0.908620689655,-0.570564516129,1474020071.4
0.908620689655,-0.570564516129,1474023670.74
0.908620689655,-0.570564516129,1474027272.99
0.908620689655,-0.570564516129,1474030870.21
0.908620689655,-0.570564516129,1474034469.4
0.908620689655,-0.570564516129,1474038064.56
0.908620689655,-0.570564516129,1474041676.68
0.908620689655,-0.570564516129,1474045270.02
0.908620689655,-0.576305220884,1474048872.01
0.908620689655,-0.59,1474052473.46
0.908620689655,-0.59,1474056069.58
0.908620689655,-0.59,1474059669.48
0.908620689655,-0.59,1474063268.78
0.908620689655,-0.59,1474070471.69
0.908620689655,-0.59,1474074072.85
0.908620689655,-0.59,1474077673.09
0.908620689655,-0.59,1474081264.37
0.908620689655,-0.59,1474084864.67
0.908620689655,-0.59,1474088464.17
0.908620689655,-0.59,1474092065.09
0.908620689655,-0.59,1474095665.06
0.908620689655,-0.59,1474099264.44
0.908620689655,-0.59,1474102864.3
0.908620689655,-0.59,1474106463.73
0.908620689655,-0.59,1474110068.58
0.908620689655,-0.59,1474113669.02
0.908620689655,-0.59,1474117265.14
0.908620689655,-0.59,1474120864.01
0.908620689655,-0.59,1474124465.15
0.908620689655,-0.59,1474128077.33
0.908620689655,-0.59,1474131670.07
0.908620689655,-0.59,1474135267.54
0.908620689655,-0.59,1474138863.99
0.908620689655,-0.59,1474142469.33
0.908620689655,-0.59,1474146068.61
0.908620689655,-0.59,1474149664.46
0.908620689655,-0.59,1474153263.87
0.908620689655,-0.59,1474156864.62
0.908620689655,-0.59,1474160464.82
0.908620689655,-0.59,1474164063.48
0.908620689655,-0.59,1474167664.41
0.908620689655,-0.59,1474171278.04
0.908620689655,-0.59,1474174864.56
0.908620689655,-0.59,1474178463.79
0.908620689655,-0.59,1474182069.09
0.908620689655,-0.59,1474185664.41
0.908620689655,-0.59,1474189263.95
0.908620689655,-0.59,1474192864.33
0.908620689655,-0.59,1474196464.48
0.908620689655,-0.59,1474200064.8
0.908620689655,-0.59,1474203664.98
0.908620689655,-0.59,1474207264.95
0.908620689655,-0.59,1474210865.01
0.908620689655,-0.59,1474214464.61
0.908620689655,-0.59,1474218064.33
0.908620689655,-0.59,1474221664.56
0.908620689655,-0.59,1474225263.73
0.908620689655,-0.59,1474228870.88
0.908620689655,-0.59,1474232468.56
0.908620689655,-0.59,1474236064.01
0.908620689655,-0.59,1474239663.96
0.908620689655,-0.59,1474243263.62
0.912371134021,-0.5796812749,1474246868.63
0.912371134021,-0.5796812749,1474250464.24
0.912371134021,-0.5796812749,1474254068.49
0.912371134021,-0.5796812749,1474257663.53
0.912371134021,-0.5796812749,1474261263.69
0.912371134021,-0.5796812749,1474264865.32
0.912371134021,-0.5796812749,1474268464.3
0.912371134021,-0.5796812749,1474272063.89
0.912371134021,-0.5796812749,1474275664.38
0.912371134021,-0.5796812749,1474279263.49
0.912371134021,-0.5796812749,1474282863.76
0.912371134021,-0.569444444444,1474286468.14
0.912371134021,-0.5796812749,1474290063.6
0.912371134021,-0.569444444444,1474293664.4
0.912371134021,-0.569444444444,1474297264.1
0.912371134021,-0.569444444444,1474300864.2
0.912371134021,-0.569444444444,1474304467.98
0.922945205479,-0.569444444444,1474308068.44
0.922945205479,-0.569444444444,1474311670.95
0.922945205479,-0.569444444444,1474315263.57
0.922945205479,-0.569444444444,1474318868.91
0.922945205479,-0.569444444444,1474322464.24
0.922945205479,-0.569444444444,1474326067.82
0.922945205479,-0.569444444444,1474329663.95
0.922945205479,-0.569444444444,1474333263.64
0.922945205479,-0.569444444444,1474336863.86
0.922945205479,-0.569444444444,1474340463.47
0.922945205479,-0.569444444444,1474344069.35
0.922945205479,-0.569444444444,1474347664.24
0.922945205479,-0.569444444444,1474351263.84
0.922945205479,-0.569444444444,1474354871.67
0.922945205479,-0.569444444444,1474358464.26
0.922945205479,-0.569444444444,1474362063.71
0.922945205479,-0.569444444444,1474365667.49
0.922945205479,-0.569444444444,1474369264.5
0.922945205479,-0.569444444444,1474372864.26
0.922945205479,-0.569444444444,1474376463.71
0.922945205479,-0.569444444444,1474380064.58
0.922945205479,-0.569444444444,1474383664.26
0.922945205479,-0.569444444444,1474387268.13
0.922945205479,-0.569444444444,1474390863.83
0.922945205479,-0.569444444444,1474394463.64
0.922945205479,-0.569444444444,1474398063.48
0.922945205479,-0.569444444444,1474401680.35
0.922945205479,-0.569444444444,1474405264.42
0.922945205479,-0.569444444444,1474408868.91
0.922945205479,-0.569444444444,1474412463.49
0.922945205479,-0.569444444444,1474416069.04
0.922945205479,-0.569444444444,1474419664.69
0.922945205479,-0.569444444444,1474423270.18
0.922945205479,-0.569444444444,1474426863.48
0.922945205479,-0.569444444444,1474430464.04
0.922945205479,-0.569444444444,1474434063.97
0.922945205479,-0.569444444444,1474437670.35
0.922945205479,-0.569444444444,1474441264.41
0.922945205479,-0.569444444444,1474444863.77
0.922945205479,-0.569444444444,1474448464.23
0.922945205479,-0.569444444444,1474452064.25
0.922945205479,-0.569444444444,1474455664.15
0.922945205479,-0.569444444444,1474459269.42
0.922945205479,-0.569444444444,1474462864.9
0.922945205479,-0.569444444444,1474466464.84
0.922945205479,-0.569444444444,1474470064.79
0.923208191126,-0.569444444444,1474473663.87
0.923208191126,-0.569444444444,1474477273.23
0.923208191126,-0.569444444444,1474480864.75
0.923208191126,-0.569444444444,1474484469.19
0.923208191126,-0.569444444444,1474488063.96
0.923208191126,-0.575098814229,1474491664.76
0.923469387755,-0.575098814229,1474495272.98
0.923469387755,-0.575098814229,1474498864.96
0.923469387755,-0.575098814229,1474502465.49
0.923469387755,-0.575098814229,1474506063.91
0.923469387755,-0.575098814229,1474509673.88
0.923469387755,-0.575098814229,1474513264.34
0.923469387755,-0.575098814229,1474516863.83
0.923469387755,-0.575098814229,1474520465.06
0.923469387755,-0.575098814229,1474524064.52
0.923469387755,-0.575098814229,1474527667.73
0.923469387755,-0.575098814229,1474531263.99
0.923469387755,-0.575098814229,1474534864.79
0.923469387755,-0.575098814229,1474538464.3
0.923469387755,-0.575098814229,1474542064.34
0.923469387755,-0.575098814229,1474545668.78
0.923469387755,-0.575098814229,1474549264.29
0.923469387755,-0.575098814229,1474552864.76
0.923469387755,-0.575098814229,1474556464.29
0.923469387755,-0.575098814229,1474560065.06
0.923469387755,-0.575098814229,1474563664.43
0.923469387755,-0.575098814229,1474567271.57
0.923469387755,-0.575098814229,1474570864.83
0.923469387755,-0.588582677165,1474574468.76
0.923469387755,-0.588582677165,1474578064.56
0.923469387755,-0.575098814229,1474581664.38
0.923469387755,-0.578431372549,1474585265.08
0.923469387755,-0.578431372549,1474588864.09
0.923469387755,-0.578431372549,1474592464.3
0.923469387755,-0.578431372549,1474596064.66
0.923469387755,-0.578431372549,1474599669.03
0.923469387755,-0.578431372549,1474603269.45
0.923469387755,-0.578431372549,1474606864.65
0.923469387755,-0.578431372549,1474610464.02
0.923469387755,-0.578431372549,1474614064.99
0.923469387755,-0.578431372549,1474617664.55
0.923469387755,-0.578431372549,1474621264.3
0.923469387755,-0.578431372549,1474624864.46
0.923469387755,-0.578431372549,1474628464.18
0.923469387755,-0.578431372549,1474632064.19
0.923469387755,-0.578431372549,1474635664.96
0.923469387755,-0.578431372549,1474639265.03
0.923469387755,-0.578431372549,1474642864.96
0.923469387755,-0.578431372549,1474646469.43
0.923469387755,-0.578431372549,1474650064.32
0.923469387755,-0.578431372549,1474653669.85
0.923469387755,-0.572265625,1474657264.25
0.923469387755,-0.572265625,1474660868.79
0.923469387755,-0.572265625,1474664463.98
0.923469387755,-0.572265625,1474668069.56
0.923469387755,-0.572265625,1474671664.38
0.923469387755,-0.572265625,1474675263.89
0.923469387755,-0.572265625,1474678864.58
0.923469387755,-0.572265625,1474682463.98
0.923469387755,-0.572265625,1474686064.26
0.923469387755,-0.572265625,1474689664.08
0.923469387755,-0.572265625,1474693268.44
0.923469387755,-0.572265625,1474696864.41
0.923469387755,-0.572265625,1474700464.35
0.923469387755,-0.572265625,1474704064.12
0.923469387755,-0.572265625,1474707664.46
0.923469387755,-0.572265625,1474711264.83
0.923469387755,-0.572265625,1474714864.87
0.923469387755,-0.572265625,1474718464.74
0.923469387755,-0.572265625,1474722064.39
0.923469387755,-0.572265625,1474725664.93
0.923469387755,-0.572265625,1474729264.74
0.923469387755,-0.572265625,1474732864.79
0.923469387755,-0.572265625,1474736465.04
0.923469387755,-0.572265625,1474740068.77
0.923469387755,-0.572265625,1474743664.84
0.923469387755,-0.572265625,1474747264.39
0.923469387755,-0.572265625,1474750868.59
0.923469387755,-0.572265625,1474754463.9
0.923469387755,-0.572265625,1474758064.43
0.923469387755,-0.572265625,1474761664.89
0.923469387755,-0.572265625,1474765268.99
0.923469387755,-0.572265625,1474768864.64
0.923469387755,-0.572265625,1474772464.17
0.923469387755,-0.572265625,1474776065.21
0.923469387755,-0.572265625,1474779668.22
0.923469387755,-0.572265625,1474783268.8
0.923469387755,-0.572265625,1474786864.33
0.923469387755,-0.572265625,1474790469.26
0.923469387755,-0.572265625,1474794068.38
0.923469387755,-0.572265625,1474797664.06
0.923469387755,-0.572265625,1474801264.37
0.923469387755,-0.572265625,1474804868.61
0.923469387755,-0.572265625,1474808464.18
0.923469387755,-0.572265625,1474812064.51
0.923469387755,-0.572265625,1474815663.85
0.923469387755,-0.572265625,1474819264.78
0.923469387755,-0.572265625,1474822873.07
0.923469387755,-0.572265625,1474826464.62
0.923469387755,-0.572265625,1474830068.6
0.923469387755,-0.572265625,1474833664.71
0.923469387755,-0.572265625,1474837264.53
0.923469387755,-0.572265625,1474840878.78
0.923469387755,-0.572265625,1474844477.93
0.923469387755,-0.572265625,1474848072.97
0.923469387755,-0.566147859922,1474851668.36
0.923728813559,-0.566147859922,1474855264.71
0.923728813559,-0.572265625,1474858868.57
0.923728813559,-0.566147859922,1474862463.94
0.923728813559,-0.566147859922,1474866065.02
0.923728813559,-0.566147859922,1474869664.99
0.923728813559,-0.566147859922,1474873268.87
0.923728813559,-0.566147859922,1474876869.53
0.923728813559,-0.566147859922,1474880465.67
0.923728813559,-0.566147859922,1474884064.34
0.923728813559,-0.566147859922,1474887668.6
0.923728813559,-0.566147859922,1474891391.43
0.923728813559,-0.566147859922,1474894864.02
0.923728813559,-0.566147859922,1474898464.9
0.923728813559,-0.566147859922,1474902068.68
0.923728813559,-0.566147859922,1474905672.83
0.923728813559,-0.566147859922,1474909269.04
0.923728813559,-0.566147859922,1474912873.48
0.923728813559,-0.566147859922,1474916469.08
0.923728813559,-0.566147859922,1474920064.65
0.923728813559,-0.566147859922,1474923672.12
